Source,Mission,year,month,location,country,latitude,longitude,battalion,company,platoon,other..specify.,Comment.on.unit,No.troops,No.TCC,name.of.TCC1,No.troops.per.TCC1,name.of.TCC2,No.troops.per.TCC2,name.of.TCC3,No.troops.per.TCC3,name.of.TCC4,No.troops.per.TCC4,name.of.TCC5,No.troops.per.TCC5,name.of.TCC6,No.troops.per.TCC6,name.of.TCC7,No.troops.per.TCC7,name.of.TCC8,No.troops.per.TCC8,name.of.TCC9,No.troops.per.TCC9,name.of.TCC10,No.troops.per.TCC10,name.of.TCC11,No.troops.per.TCC11,UNPOL..dummy.,UNMO..dummy.,HQ,LO,JMCO,Security.Group..dummy.,cow_code,gwno,name,ADM1_id,ADM1_name,ADM2_id,ADM2_name,PRIOID
Map no. 3691 Rev.38,MINURSO,2002,July,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.38,MINURSO,2002,July,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.38,MINURSO,2002,July,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.38,MINURSO,2002,July,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.38,MINURSO,2002,July,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.38,MINURSO,2002,July,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.38,MINURSO,2002,July,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
Map no. 3691 Rev.38,MINURSO,2002,July,Oum Dreyga,Western Sahara,24.166667,-13.25,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,164494
Map no. 3691 Rev.38,MINURSO,2002,July,Tifariti,Western Sahara,26.092778,-10.608889,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167379
Map no. 3691 Rev.38,MINURSO,2002,July,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev.38,MINURSO,2002,July,Smara,Western Sahara,26.73841,-11.67194,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168097
Map no. 3691 Rev.27,MINURSO,2000,February,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev.27,MINURSO,2000,February,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.27,MINURSO,2000,February,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.27,MINURSO,2000,February,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.27,MINURSO,2000,February,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.27,MINURSO,2000,February,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.27,MINURSO,2000,February,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.27,MINURSO,2000,February,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
Map no. 3691 Rev.27,MINURSO,2000,February,Oum Dreyga,Western Sahara,24.166667,-13.25,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,164494
Map no. 3691 Rev.27,MINURSO,2000,February,Tifariti,Western Sahara,26.092778,-10.608889,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167379
Map no. 3691 Rev.27,MINURSO,2000,February,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev.27,MINURSO,2000,February,Smara,Western Sahara,26.73841,-11.67194,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168097
Map no. 3691 Rev.28,MINURSO,2000,May,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev.28,MINURSO,2000,May,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.28,MINURSO,2000,May,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.28,MINURSO,2000,May,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.28,MINURSO,2000,May,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.28,MINURSO,2000,May,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.28,MINURSO,2000,May,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.28,MINURSO,2000,May,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
Map no. 3691 Rev.28,MINURSO,2000,May,Oum Dreyga,Western Sahara,24.166667,-13.25,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,164494
Map no. 3691 Rev.28,MINURSO,2000,May,Tifariti,Western Sahara,26.092778,-10.608889,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167379
Map no. 3691 Rev.28,MINURSO,2000,May,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev.28,MINURSO,2000,May,Smara,Western Sahara,26.73841,-11.67194,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168097
Map no. 3691 Rev.29,MINURSO,2000,July,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev.29,MINURSO,2000,July,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.29,MINURSO,2000,July,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.29,MINURSO,2000,July,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.29,MINURSO,2000,July,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.29,MINURSO,2000,July,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.29,MINURSO,2000,July,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.29,MINURSO,2000,July,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
Map no. 3691 Rev.29,MINURSO,2000,July,Oum Dreyga,Western Sahara,24.166667,-13.25,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,164494
Map no. 3691 Rev.29,MINURSO,2000,July,Tifariti,Western Sahara,26.092778,-10.608889,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167379
Map no. 3691 Rev.29,MINURSO,2000,July,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev.29,MINURSO,2000,July,Smara,Western Sahara,26.73841,-11.67194,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168097
Map no. 3691 Rev.30,MINURSO,2000,October,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev.30,MINURSO,2000,October,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.30,MINURSO,2000,October,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.30,MINURSO,2000,October,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.30,MINURSO,2000,October,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.30,MINURSO,2000,October,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.30,MINURSO,2000,October,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.30,MINURSO,2000,October,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
Map no. 3691 Rev.30,MINURSO,2000,October,Oum Dreyga,Western Sahara,24.166667,-13.25,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,164494
Map no. 3691 Rev.30,MINURSO,2000,October,Tifariti,Western Sahara,26.092778,-10.608889,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167379
Map no. 3691 Rev.30,MINURSO,2000,October,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev.30,MINURSO,2000,October,Smara,Western Sahara,26.73841,-11.67194,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168097
Map no. 3691 Rev.21,MINURSO,1999,January,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev.21,MINURSO,1999,January,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.21,MINURSO,1999,January,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.21,MINURSO,1999,January,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.21,MINURSO,1999,January,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.21,MINURSO,1999,January,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.21,MINURSO,1999,January,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.21,MINURSO,1999,January,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
Map no. 3691 Rev.21,MINURSO,1999,January,Oum Dreyga,Western Sahara,24.166667,-13.25,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,164494
Map no. 3691 Rev.21,MINURSO,1999,January,Tifariti,Western Sahara,26.092778,-10.608889,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167379
Map no. 3691 Rev.21,MINURSO,1999,January,Ad Dakhla,Western Sahara,23.660915,-15.953219,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163769
Map no. 3691 Rev.21,MINURSO,1999,January,Smara,Western Sahara,26.73841,-11.67194,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168097
Map no. 3691 Rev.22,MINURSO,1999,March,Tindouf,Algeria,27.67111,-8.14743,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,NA,0,615,615,Algeria,1993,Tindouf,2060,Tindouf,169544
Map no. 3691 Rev.22,MINURSO,1999,March,Agwanit,Western Sahara,22.1934,-13.140930000000001,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,161614
Map no. 3691 Rev.22,MINURSO,1999,March,Awsard,Western Sahara,22.551639,-14.331643,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3451,Oued el Dahab,NA,NA,162332
Map no. 3691 Rev.22,MINURSO,1999,March,Bir Lahlou,Western Sahara,26.3268627,-9.5494739,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167381
Map no. 3691 Rev.22,MINURSO,1999,March,Laayoune,Western Sahara,27.135,-13.1625,0,0,0,1,med - size not specified,0,unknown,unknown,unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,600,600,Morocco,3450,La̢youne - Boujdour - Sakia El Hamra,NA,NA,168814
Map no. 3691 Rev.22,MINURSO,1999,March,Mahbas,Western Sahara,27.424267,-9.06598,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,3472,Guelmim - Es-Semara,NA,NA,168822
Map no. 3691 Rev.22,MINURSO,1999,March,Mehaires,Western Sahara,26.1472,-11.0692,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,167378
Map no. 3691 Rev.22,MINURSO,1999,March,Mijek,Western Sahara,23.4735871,-12.7597541,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,0,600,600,Morocco,NA,NA,NA,NA,163055
