﻿source,mission,year,month,location,geosplit,country,latitude,longitude,old_xy,geocomment,zone.de.confidence,battalion,company,platoon,other.size,comment.on.unit,no.troops,rpf,rpf.no,inf,inf.no,fpu,fpu.no,res,res.no,fp,fp.no,eng,sig,trans,riv,he.sup,sf,med,maint,recon,avia,mp,demining,uav,obs.base,cantonment,disarmament,other.type,armor,he.sup.lw,troop.type,no.tcc,nameoftcc_1,notroopspertcc_1,nameoftcc_2,notroopspertcc_2,nameoftcc_3,notroopspertcc_3,nameoftcc_4,notroopspertcc_4,nameoftcc_5,notroopspertcc_5,nameoftcc_6,notroopspertcc_6,nameoftcc_7,notroopspertcc_7,nameoftcc_8,notroopspertcc_8,nameoftcc_9,notroopspertcc_9,nameoftcc_10,notroopspertcc_10,nameoftcc_11,notroopspertcc_11,nameoftcc_12,notroopspertcc_12,nameoftcc_13,notroopspertcc_13,nameoftcc_14,notroopspertcc_14,nameoftcc_15,notroopspertcc_15,nameoftcc_16,notroopspertcc_16,nameoftcc_17,notroopspertcc_17,unpol.dummy,unmo.dummy,unmo.coding.quality,hq,lo,jmco,security.group.dummy,comments,cow_code,gnwo,tcc1,tcc2,tcc3,tcc4,tcc5,tcc6,tcc7,tcc8,tcc9,tcc10,tcc11,tcc12,tcc13,tcc14,tcc15,tcc16,tcc17,adm1.id,adm1.name,prioid
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 8-32,0,Lebanon,33.1966805,35.5404741,NA,Estimated coords from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Nepal,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Nepal",660,660,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2989,HaZafon,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 8-34,0,Lebanon,33.162827,35.5249914,NA,Estimated coords from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Nepal,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Nepal",660,660,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2989,HaZafon,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 1-0A,0,Lebanon,33.108333,35.209167,NA,Location identified by Wikimapia user.,"NA",0,2,0,0,NA,300,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 99",1,Ghana,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armoured unit: 1 infantry company, TCC Ghana; other type unit: 1 SUP company, TCC Ghana",660,660,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 4-28,0,Lebanon,33.278333,35.636111,NA,Location identified by Wikimapia user.,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Spain,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Spain",660,660,230,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 4-31,0,Lebanon,33.3115033,35.7055894,NA,"Estimated coords from Google Maps, location is south of Kafr Shuba","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,India,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,660,660,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2989,HaZafon,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 4-3,0,Lebanon,33.377072,35.6403593,NA,"Estimated coords from Google Maps, location is north of Ibil as Saqy","NA",0,2,0,0,NA,300,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,India,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 company infantry, TCC India",660,660,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 8-31,0,Lebanon,33.204592,35.4853743,NA,"Estimated coordinates from Google Maps, location is west of Houla","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Nepal,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Nepal",660,660,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 9-15,0,Lebanon,33.2738454,35.5294512,NA,Estimated coordinates from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Indonesia,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armoured unit: 1 company infantry, TCC Indonesia",660,660,850,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 4-30,0,Lebanon,33.326571,35.6418103,NA,"Estimated coordinates from Google Maps, location is West of Kafr Shuba","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,India,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,660,660,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 2-1,0,Lebanon,33.257609,35.312757,NA,Google Maps,"NA",0,3,0,0,NA,450,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 10, 99",1,Malaysia,450,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCC Malaysia; armoured units: 1 infantry company and 1 recon company, TCC Malaysia; other type unit: 1 SUP company, TCC Malaysia",660,660,820,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 34,UNIFIL,2015,1,Position 9-66,0,Lebanon,33.302177,35.5649963,NA,Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Serbia,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armoured unit: 1 company infantry, TCC Serbia",660,660,345,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 35,UNIFIL,2015,6,Naqoura,0,Lebanon,33.111797,35.125602,NA,Coords from GeoNames,"NA",3,5,0,3,"Other size: 1 unit SIFU (Specialized Investigative and Forensic Unit), TCC not specified, size not specified; 1 unit AMET (Aero Medical Evacuation Team), TCC not specified, size not specified;  1 unit CIMIC (Civil-Military Cooperation), TCC not specified, size not specified",2700,"NA","NA",1,300,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,"NA","NA","NA",1,0,0,"1, 6, 8, 13, 99",6,Indonesia,875,Austria,650,Italy,725,India,150,Sri Lanka,150,Tanzania,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,3,0,"NA",0,"HQ: UNIFIL, OGL. Other troop types: 1 battalion MRLU (Multi-Role Logistic Unit), TCC Austria; 1 battalion FHQSU (Force HQ Support Unit), TCC Indonesia; 1 company MCOU (Military Community Outreach Unit), TCCs Italy and Indonesia; 1 unit AMET (Aero Medical Evacuation Team(, TCC not specified, size not specified; 1 unit CIMIC (Civil Military Cooperation), TCC not specified, size not specified. Other size: 1 unit SIFU, TCC not specified, size not specified; 1 unit AMET, TCC not specified, size not specified; 1 unit CIMIC, TCC not specified, size not specified.",660,660,850,305,325,750,780,510,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 5-66,0,Lebanon,33.128243,35.350073,NA,Estimated location from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"NA","NA","NA",0,1,"NA",10,1,Ghana,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCC Ghana; armoured unit: 1 reconnaissance company, TCC Ghana",660,660,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 5-10,0,Lebanon,33.183831,35.2316813,NA,Coordinates for Position 5-10 in previous maps. Location name confirmed in Map 4144 Rev. 4 onward. East of Al Hinniyah,"NA",0,1,0,0,NA,150,"NA","NA",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",2,1,China,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,660,660,710,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 6-43,0,Lebanon,33.191062,35.3927032,NA,"Location identified by Wikimapia user. Location name inherited from Map NO. 3000, since this new map does not specify name.","NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Malaysia,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armoured unit: 1 company infantry, TCC Malaysia",660,660,820,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 9-1,0,Lebanon,33.263858,35.4104035,NA,"Wikimapia, coords from Google Maps. Location name inherited from Map NO. 3000, since this new map does not specify name.","NA",0,3,0,0,NA,450,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,"NA","NA","NA",0,0,"NA","1, 9, 10",1,France,450,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,HQ: TCC France,660,660,220,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 2-45,0,Lebanon,33.129167,35.391389,NA,Location identified by Wikimapia user.,"NA",0,5,0,0,NA,750,"NA","NA",1,300,0,0,0,0,1,150,0,0,0,0,0,0,0,0,1,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 10, 17, 99",3,Ireland,300,Finland,300,Fiji,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCCs Ireland and Finland; other type unit: 1 SUP company, TCCs Ireland and Finland; armoured units: 1 recon company, 2 infantry companies from TCCs Ireland and Finland; force protection company labeled MTFPU for Multi Task Force Protection Unit, TCC Fiji",660,660,205,375,950,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 7-1,0,Lebanon,33.271389,35.491667,NA,Location identified by Wikimapia user.,"NA",0,2,0,0,NA,300,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 99",1,Indonesia,300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCC Indonesia; armoured unit: 1 infantry company, TCC Indonesia; other type unit: 1 company SUP, TCC Indonesia",660,660,850,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 7-2,0,Lebanon,33.376041,35.616939,NA,Google Maps,"NA",0,6,0,0,NA,900,"NA","NA",1,150,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 2, 3, 8, 10, 99",2,Spain,750,China,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"HQ: Sector East, TCC Spain; other troop type: 1 company SUP, TCC Spain; armored unit: 1 company infantry, TCC Spain",660,660,230,710,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 4-2,0,Lebanon,33.368889,35.623056,NA,"Wikimapia, coords from Google Maps. Location name inherited from Map NO. 3000, since this new map does not specify name.","NA",0,1,0,0,NA,150,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,0,"NA",99,1,India,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCC India; other type unit: 1 company SUP, TCC India",660,660,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 8-30,0,Lebanon,33.183619,35.505105,NA,Estimated location from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,0,"NA",99,1,Nepal,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCC Nepal; other type unit: 1 company SUP, TCC Nepal",660,660,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 2-5,0,Lebanon,33.277612,35.2492808,NA,Google Maps,"NA",0,2,0,0,NA,300,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,1,"NA","1, 99",1,Korea (ROK),300,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: TCC Korea (ROK); armoured unit: 1 infantry company, TCC Korea; other type unit: 1 SUP company, TCC Korea",660,660,732,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 1-26,0,Lebanon,33.169521,35.1858695,NA,Location identified by Wikimapia user. Coastal area between Al Mansuri and Al Bayyadah. Location name based on Map no. 4144 Rev. 3.,"NA",0,1,0,0,NA,150,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"NA","NA","NA",0,1,"NA",10,1,Italy,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,1,0,"NA",0,"HQ: Italy, armoured unit: 1 recon battalion, TCC Italy",660,660,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Maritime Task Force,0,Lebanon,33.1216998,35.1339995,NA,Estimated coordinates.,"NA",0,0,0,1,"Maritime Task Force: 7 vessels. TCCs: Brazil (1), Germany (1), Greece (1), Bangladesh (2),  Turkey (1), Indonesia (1)",unknown,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",5,6,Germany,unknown,Greece,unknown,Bangladesh,unknown,Turkey,unknown,Brazil,unknown,Indonesia,unknown,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Maritime Task Force: 7 vessels. TCCs: Brazil (1), Germany (1), Greece (1), Bangladesh (2),  Turkey (1), Indonesia (1)",660,660,255,350,771,640,140,850,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 2-3,0,Lebanon,33.1521074,35.1972647,NA,Google Maps,"NA",1,5,0,0,NA,1400,"NA","NA",1,150,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,"NA","NA","NA",1,1,"NA","1, 2, 3, 13, 99",2,Tanzania,150,Italy,1250,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,2,0,"NA",0,"HQ: Sector West; other type unit: 1 battalion SUP, TCC Italy; armoured unit: 2 infantry companies, TCC Italy",660,660,510,325,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 7-3,0,Lebanon,33.381028,35.613174,NA,Estimated location from Google Maps,"NA",0,3,0,0,NA,450,"NA","NA",1,150,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,"NA","NA","NA",0,1,"NA","1, 2, 13",2,Indonesia,300,Cambodia,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 company infantry, TCC Indonesia",660,660,850,811,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177552
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 4-7C,0,Lebanon,33.329444,35.736667,NA,Location identified by Wikimapia users,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",1,1,India,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,NA,660,660,750,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2989,HaZafon,177552
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 9-10,0,Lebanon,33.26968,35.4164117,NA,Estimated coords from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",1,0,"NA",99,1,France,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Other troop type: 1 company SUP, TCC France",660,660,220,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2997,South Lebanon,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 9-2,0,Lebanon,33.3029797,35.4499026,NA,Location identified by a Google Maps user,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Indonesia,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armoured unit: 1 company infantry, TCC Indonesia",660,660,850,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 5-42,0,Lebanon,33.1052786,35.3172988,NA,Estimated coords from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Ghana,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Ghana",660,660,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 5-20,0,Lebanon,33.089806,35.3709543,NA,Estimated coordinates from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Ghana,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Ghana",660,660,452,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 8-36,0,Lebanon,33.12997,35.4928473,NA,Estimated coords from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Nepal,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armored unit: 1 infantry company, TCC Nepal",660,660,790,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2996,An Nabatiyah,177551
Map No. 4144 Rev. 35,UNIFIL,2015,6,Position 9-63,0,Lebanon,33.245637,35.5397504,NA,Estimated coords from Google Maps,"NA",0,1,0,0,NA,150,"NA","NA",1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,1,"NA",1,1,Indonesia,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,0,0,"NA",0,"Armoured unit: 1 company infantry, TCC Indonesia",660,660,850,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",2989,HaZafon,177552
